DATI SUI PAGAMENTI ANNO 2023 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
13/04/2023;1449;205;16382,37;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI;;;;
13/04/2023;1450;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1451;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1452;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1453;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1454;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1455;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1456;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1457;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1458;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1459;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1460;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1461;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/04/2023;1462;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
14/04/2023;1463;207;1745,42;AGRIVERDE SRL SOCIETA' AGRICOLA;04706030659;04706030659;SERVIZIO GIARDINAGGIO;;;;
14/04/2023;1464;207;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/04/2023;1465;207;3474,06;DOVEVIVO CAMPUS SRL;06938600480;06938600480;POSTI ALLOGGIO IN CONVENZIONE;;;;
14/04/2023;1466;207;1203,99;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
14/04/2023;1467;207;141,81;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
14/04/2023;1468;207;5486,61;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
14/04/2023;1469;207;350;STEFANO BONECHI;;03633590488;ATTIVITA' CULTURALI;;;;
17/04/2023;1470;208;22126;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/04/2023;1471;209;31474;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/04/2023;1472;210;45815,8;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/04/2023;1473;210;1010;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/04/2023;1474;211;8000;ALBERGHI ITALIANI SAS DI FILIPPO MARCHIO;01560870527;01560870527;POSTI ALLOGGIO IN CONVENZIONE;;;;
17/04/2023;1475;211;541,05;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
17/04/2023;1476;211;500;DIP.VIGILI DEL FUOCO COMANDO PROV.SIENA;80003180520;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
17/04/2023;1477;211;300;DIP.VIGILI DEL FUOCO COMANDO PROV.SIENA;80003180520;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
17/04/2023;1478;211;10285,71;HOTEL PORTA ROMANA S.A.S. DI TOGNETTI AN;01177890520;01177890520;POSTI ALLOGGIO IN CONVENZIONE;;;;
17/04/2023;1479;211;1383;VAAS S.A.S;04387990486;04387990486;SPESE PER LICENZE;;;;
17/04/2023;1480;211;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/04/2023;1481;211;6,36;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
17/04/2023;1482;211;40,27;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
17/04/2023;1483;211;43226,63;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
17/04/2023;1484;211;9857,78;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
17/04/2023;1485;211;626,6;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;;;
18/04/2023;1486;212;30;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
18/04/2023;1487;212;2717,18;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;;;
18/04/2023;1488;212;63511,35;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
18/04/2023;1489;212;6316,12;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
18/04/2023;1490;212;8667,11;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/04/2023;1491;212;14400;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
18/04/2023;1492;212;29700;GRUPPO MAURO S.R.L.;06155960484;06155960484;POSTI ALLOGGIO IN CONVENZIONE;;;;
18/04/2023;1493;212;182,08;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
18/04/2023;1494;212;996,22;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
18/04/2023;1495;212;92,7;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
18/04/2023;1496;212;175,57;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/04/2023;1497;212;299,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
18/04/2023;1498;212;104097,28;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
18/04/2023;1499;212;6022,04;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18/04/2023;1500;212;25200;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;SPESE CONDOMINIALI;;;;
18/04/2023;1501;213;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1502;213;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1503;213;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1504;213;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1505;213;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1506;213;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1507;213;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1508;214;741462,66;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
18/04/2023;1509;214;48057,72;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
18/04/2023;1510;214;1766,54;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
18/04/2023;1511;214;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1512;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1513;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1514;214;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1515;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1516;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1517;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1518;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1519;214;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1520;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1521;214;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1522;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1523;214;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1524;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1525;214;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1526;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1527;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1528;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1529;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/04/2023;1530;214;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2023;1531;215;356,05;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
19/04/2023;1532;215;465515,09;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
20/04/2023;1533;216;2757;COMUNE DI CALENZANO;01007550484;01007550484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/04/2023;1534;216;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/04/2023;1535;217;303;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2023;1536;217;201,81;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
20/04/2023;1537;217;708,94;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
20/04/2023;1538;217;48,11;APAPER S.R.L.;03432931206;03432931206;ACQUISTO CARTA;;;;
20/04/2023;1539;217;34975,38;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
20/04/2023;1540;217;1616,92;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
20/04/2023;1541;217;23934,66;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
20/04/2023;1542;217;4662,55;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
20/04/2023;1543;217;523,32;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
21/04/2023;1544;218;148;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
21/04/2023;1545;218;9302,65;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
21/04/2023;1546;218;17220;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
21/04/2023;1547;218;248,07;ITD SOLUTIONS SPA;10184840154;10184840154;NOLEGGIO FOTOCOPIATRICI;;;;
21/04/2023;1548;218;27170,42;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
21/04/2023;1549;218;3606,6;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
21/04/2023;1550;218;1347,94;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
21/04/2023;1551;218;2585,2;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
21/04/2023;1552;218;955;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
21/04/2023;1553;218;400;JERRY BROWN TEMGOUA YOUTHA XXX;;;ATTIVITA' CULTURALI;;;;
26/04/2023;1554;219;64,1;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
26/04/2023;1555;219;45,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
26/04/2023;1556;219;29559,6;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
26/04/2023;1557;219;151,83;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
26/04/2023;1558;219;456,74;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
26/04/2023;1559;220;1152;UNIVERSITA' DEGLI STUDI DI FIRENZE;01279680480;01279680480;RIMBORSI VARI;;;;
26/04/2023;1560;220;7399,33;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
27/04/2023;1561;221;1500;COMUNE DI CASCIANA TERME LARI;02117740502;;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
27/04/2023;1562;221;1500;COMUNE DI CASCIANA TERME LARI;02117740502;;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
27/04/2023;1563;221;843,99;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
27/04/2023;1564;222;3600;ASSOCIAZIONE A.N.D.I.S.U.;97573290018;97573290018;QUOTA ASSOCIAZIONE A.N.D.I.S.U. 2023;;;;
27/04/2023;1565;222;505,75;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
27/04/2023;1566;222;67010,85;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
27/04/2023;1567;222;33538,89;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
27/04/2023;1568;222;2495,92;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
27/04/2023;1569;222;42954,55;FONDAZIONE C.E.U.R.;92026690377;04080980370;POSTI ALLOGGIO IN CONVENZIONE;;;;
27/04/2023;1570;222;963,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
27/04/2023;1571;223;59037,85;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
27/04/2023;1572;223;4142,95;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
27/04/2023;1573;223;725;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
27/04/2023;1574;223;2072,26;CFT SOCIETA' COOPERATIVA;00764010484;00764010484;SERVIZIO GIARDINAGGIO;;;;
27/04/2023;1575;224;736;COMUNE DI AREZZO;00176820512;00176820512;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
27/04/2023;1576;225;896,97;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
27/04/2023;1577;225;739;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/04/2023;1578;226;245;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
27/04/2023;1579;226;245;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
27/04/2023;1580;227;1345;AGENZIA DELLE ENTRATE E RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
27/04/2023;1581;228;16,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
27/04/2023;1582;228;1541;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1583;228;3518,36;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1584;228;31715,5;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1585;228;7853;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1586;228;2069;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1587;228;3250;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1588;228;5792,72;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1589;228;1206,5;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1590;228;73,82;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1591;228;983;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
27/04/2023;1592;229;216,84;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
27/04/2023;1593;229;1290;CALDARINI & ASSOCIATI S.R.L.;02365460357;02365460357;CORSI FORMAZIONE;;;;
27/04/2023;1594;229;139;VEGA FORMAZIONE S.R.L.;;03929800278;CORSI DI FORMAZIONE;;;;
27/04/2023;1595;229;256;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
27/04/2023;1596;229;274,7;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
27/04/2023;1597;229;2856;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
27/04/2023;1598;229;185,87;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;;;
27/04/2023;1599;229;283,69;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
27/04/2023;1600;229;2310;ID TECHNOLOGY S.R.L.;11240660156;11240660156;LICENZE D'USO;;;;
27/04/2023;1601;229;2389,66;AUTOLINEE TOSCANE SPA;02194050486;02194050486;CONVENZIONE TRASPORTO PUBBLICO LOCALE;;;;
28/04/2023;1602;230;18023,98;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
28/04/2023;1603;230;56788,28;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
28/04/2023;1604;230;17880,27;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
28/04/2023;1605;230;1540;DATA STAMPA SRL;04982350581;01336481005;SERVIZI INFORMATICI;;;;
28/04/2023;1606;230;13396,87;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
28/04/2023;1607;230;2050,8;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
28/04/2023;1608;230;13880,25;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
28/04/2023;1609;230;2800;IGEAM ACADEMY SRL;10178221007;10178221007;CORSI FORMAZIONE;;;;
28/04/2023;1610;230;2079,72;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
28/04/2023;1611;230;770;MCM SERVICE SOC. COOP. A R.L.;01312590522;01312590522;NOLEGGIO IMPIANTI AUDIO;;;;
28/04/2023;1612;230;11739,52;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
28/04/2023;1613;230;282,2;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
28/04/2023;1614;230;241,77;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
28/04/2023;1615;230;3440,37;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
28/04/2023;1616;230;1270,3;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
28/04/2023;1617;230;17850;TOUCH ITALIA SRL;07120320960;07120320960;ACQUISTO ATTREZZATURE INFORMATICHE;;;;
28/04/2023;1618;230;1110;WOLTERS KLUWER ITALIA S.R.L.;10209790152;10209790152;ABBONAMENTO QUOTIDIANI;;;;
28/04/2023;1619;231;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/04/2023;1620;231;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/04/2023;1621;231;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/04/2023;1622;231;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/04/2023;1623;231;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/04/2023;1624;231;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/04/2023;1625;231;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/05/2023;1626;232;20539,15;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/05/2023;1627;232;158982,49;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
02/05/2023;1628;232;277;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
02/05/2023;1629;232;44436,36;SEMINARIO ARCIVESCOVILI SANTA CATERINA;00146420500;00146420500;POSTI ALLOGGIO IN CONVENZIONE;;;;
02/05/2023;1630;232;435;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;;;
02/05/2023;1631;232;3816,27;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
02/05/2023;1632;232;45,42;GLOBAL PAYMENT SPA;10929260965;10929260965;SPESE PER EVOLUZIONE SOFTWARE;;;;
02/05/2023;1633;232;1320,03;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
02/05/2023;1634;232;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
02/05/2023;1635;232;921,67;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
02/05/2023;1636;232;91270,67;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
02/05/2023;1637;232;10877,87;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
02/05/2023;1638;232;4190;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2023;1639;232;3,6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
02/05/2023;1640;232;20;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
02/05/2023;1641;232;27;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
02/05/2023;1642;233;4560;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2023;1643;234;12880;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/05/2023;1644;235;5336,1;ELLECI STUDIO DI LEONARDO GEOM.CECCARELL;;02317160501;SERVIZI PROGETTAZIONE;;;;
03/05/2023;1645;235;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/05/2023;1646;235;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/05/2023;1647;236;14893;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/05/2023;1648;237;54191,33;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
03/05/2023;1649;237;5549,17;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
04/05/2023;1650;238;492,47;CONDOM.VIA DELLA SPINA AMM.NE ZANINI C.;93003180507;;SPESE CONDOMINIALI;;;;
04/05/2023;1651;239;2240,3;BENIGNIENGINEERING S.R.L.;01905720478;01905720478;SERVIZI PROGETTAZIONE;;;;
04/05/2023;1652;239;1536;BONVINI MATTEO;;;SERVIZIO CONSULENZA;;;;
04/05/2023;1653;240;14021,76;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
04/05/2023;1654;240;1496,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
04/05/2023;1655;240;163045,71;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
