DATI SUI PAGAMENTI ANNO 2023 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
07/07/2023;2595;361;2415,58;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
07/07/2023;2596;361;1321,2;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
07/07/2023;2597;361;364,21;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
07/07/2023;2598;361;655,78;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
07/07/2023;2599;361;210950,23;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
07/07/2023;2600;361;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2601;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2602;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2603;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2604;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2605;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2606;361;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2607;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2608;361;210;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2609;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2610;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2611;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/07/2023;2612;361;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/07/2023;2613;362;315;FARMACIE FIORENTINE AFAM SPA;02182340485;;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
10/07/2023;2614;363;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/07/2023;2615;363;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/07/2023;2616;364;195,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
11/07/2023;2617;364;29892,89;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
11/07/2023;2618;364;3326,31;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;;;
11/07/2023;2619;364;17960,73;BENIGNIENGINEERING S.R.L.;01905720478;01905720478;SERVIZI DI INGEGNERIA;;;;
11/07/2023;2620;364;116067,95;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11/07/2023;2621;364;963,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
11/07/2023;2622;364;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;MLRFBN79H51D548M;03408040610;ASSISTENZA FISCALE;;;;
11/07/2023;2623;365;171874;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/07/2023;2624;366;109668;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/07/2023;2625;367;144736;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/07/2023;2626;368;932,88;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11/07/2023;2627;368;22218,18;SEMINARIO ARCIVESCOVILI SANTA CATERINA;00146420500;00146420500;POSTI ALLOGGIO IN CONVENZIONE;;;;
11/07/2023;2628;368;249813,98;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
11/07/2023;2629;368;29;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
11/07/2023;2630;368;10,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
11/07/2023;2631;368;2885,5;PRIME SERVIZI S.R.L.;05123310269;05123310269;SPESE PER SORVEGLIANZA SANITARIA;;;;
11/07/2023;2632;368;64110,79;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
11/07/2023;2633;368;909,28;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
11/07/2023;2634;369;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2023;2635;370;223100;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2023;2636;371;502530;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2023;2637;372;342775;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/07/2023;2638;373;187837,92;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/07/2023;2639;373;955,4;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
12/07/2023;2640;373;28044,22;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/07/2023;2641;373;2153,52;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
12/07/2023;2642;373;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
12/07/2023;2643;373;76755,57;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
12/07/2023;2644;373;4375,09;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/07/2023;2645;373;9735,4;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/07/2023;2646;373;18907,4;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
12/07/2023;2647;373;4583,85;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
13/07/2023;2648;374;135,2;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/07/2023;2649;374;2045,45;FONDAZIONE CONSERVATORIO SANTA MARIA DEG;80005770484;01725530487;POSTI ALLOGGIO IN CONVENZIONE;;;;
13/07/2023;2650;374;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
13/07/2023;2651;374;1630,03;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
13/07/2023;2652;374;347,49;KONE S.P.A;05069070158;12899760156;'MANUTENZIONE ASCENSORE;;;;
13/07/2023;2653;374;19811,54;PREMIO S.R.L.;04286980372;04286980372;GESTIONE ARCHIVI DOCUMENTALI;;;;
13/07/2023;2654;375;43523,49;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/07/2023;2655;375;275572,08;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/07/2023;2656;376;296;FONDAZIONE C.E.U.R.;92026690377;04080980370;POSTI ALLOGGIO IN CONVENZIONE;;;;
13/07/2023;2657;377;525;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/07/2023;2658;377;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/07/2023;2659;377;820;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/07/2023;2660;377;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/07/2023;2661;377;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/07/2023;2662;377;1645;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/07/2023;2663;377;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/07/2023;2664;377;1375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/07/2023;2665;378;8000;ALBERGHI ITALIANI SAS DI FILIPPO MARCHIO;01560870527;01560870527;POSTI ALLOGGIO IN CONVENZIONE;;;;
14/07/2023;2666;378;480;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
14/07/2023;2667;378;3000;ARCIDIOCESI DI SIENA, COLLE VAL D'ELSA,;80009780521;;POSTI ALLOGGIO IN CONVENZIONE;;;;
14/07/2023;2668;378;290,46;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
14/07/2023;2669;378;3660;BUILDING & GARDENING - BVM - SRL;01418770523;01418770523;MANUTENZIONE IMMOBILI;;;;
14/07/2023;2670;378;2250;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
14/07/2023;2671;378;96;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
14/07/2023;2672;378;42563,57;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
14/07/2023;2673;378;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/07/2023;2674;378;17220;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
14/07/2023;2675;378;9640,57;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
14/07/2023;2676;378;608,77;FERRAMENTA MODERNA S.R.L.;00070700521;00070700521;MATERIALE PER RESIDENZE UNIVERSITARIE;;;;
14/07/2023;2677;378;10285,71;HOTEL PORTA ROMANA S.A.S. DI TOGNETTI AN;01177890520;01177890520;POSTI ALLOGGIO IN CONVENZIONE;;;;
14/07/2023;2678;378;2208,27;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
14/07/2023;2679;378;1479,29;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
14/07/2023;2680;378;1071,99;SPURIO ROBERTO;SPRRRT68S22B474R;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
14/07/2023;2681;378;9836,38;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
14/07/2023;2682;378;9902,61;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
14/07/2023;2683;378;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
14/07/2023;2684;378;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
14/07/2023;2685;378;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
14/07/2023;2686;378;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2687;379;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/07/2023;2688;380;2769,81;PITAGORA S.R.L. SECURITY PROJECT;00381070523;00381070523;SERVIZI PROGETTAZIONE;;;;
17/07/2023;2689;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2690;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2691;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2692;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2693;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2694;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2695;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2696;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2697;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2698;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2699;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2700;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2701;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2702;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2703;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2704;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2705;380;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2706;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2707;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2708;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2709;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2710;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2711;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2712;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2713;380;220;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2714;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2715;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2716;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2717;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/07/2023;2718;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2023;2719;381;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
18/07/2023;2720;381;66126,15;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
18/07/2023;2721;381;6069,55;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
18/07/2023;2722;381;651,73;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
18/07/2023;2723;381;191,9;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
18/07/2023;2724;382;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/07/2023;2725;382;212031,25;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
19/07/2023;2726;383;474,5;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
19/07/2023;2727;383;2311,7;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
19/07/2023;2728;383;185,87;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;;;
19/07/2023;2729;383;50;OMISSIS;omissis;;RISARCIMENTO DANNI;;;;
19/07/2023;2730;383;1950;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;;;
19/07/2023;2731;383;29500,17;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/07/2023;2732;383;2511,75;AUTOLINEE TOSCANE SPA;02194050486;02194050486;CONVENZIONE TRASPORTO PUBBLICO LOCALE;;;;
19/07/2023;2733;383;55147,21;CIMAS SRL;00880590419;00880590419;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/07/2023;2734;383;420;SPURIO ROBERTO;SPRRRT68S22B474R;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
19/07/2023;2735;383;4482,27;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
19/07/2023;2736;383;647,36;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/07/2023;2737;383;4,5;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
19/07/2023;2738;383;69;ID TECHNOLOGY S.R.L.;11240660156;11240660156;LICENZE D'USO;;;;
19/07/2023;2739;383;4058,59;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
19/07/2023;2740;383;44,69;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
19/07/2023;2741;384;29,4;COMUNE DI PISA;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/07/2023;2742;385;41500,06;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
20/07/2023;2743;385;64110,78;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
20/07/2023;2744;385;435;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;;;
20/07/2023;2745;385;378,3;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
20/07/2023;2746;385;215,93;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
20/07/2023;2747;386;210;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
20/07/2023;2748;386;1184289,02;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
20/07/2023;2749;387;295,24;E-DISTRIBUZIONE SPA;05779711000;05779711000;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/07/2023;2750;387;18387,6;DATA POS SRL CON SOCIO UNICO;04089011003;05143180486;SERVIZI INFORMATICI;;;;
20/07/2023;2751;387;4770,6;SGALIPPA SANDRO;;01804050506;COMPENSO COLLEGIO DEI REVISORI;;;;
20/07/2023;2752;388;674,9;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
20/07/2023;2753;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2754;389;220;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2755;389;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2756;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2757;389;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2758;389;74;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2759;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2760;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2761;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2762;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2763;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2764;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2765;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2766;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2767;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2768;389;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2769;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2770;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2771;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2772;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2773;389;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2774;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2775;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2776;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2777;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2778;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2779;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2780;389;154;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2023;2781;389;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/07/2023;2782;390;14944,18;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
21/07/2023;2783;390;81,92;ARCIDIOCESI DI SIENA, COLLE VAL D'ELSA,;80009780521;;POSTI ALLOGGIO IN CONVENZIONE;;;;
21/07/2023;2784;390;34237,02;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
21/07/2023;2785;390;69,01;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
21/07/2023;2786;390;433,8;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
21/07/2023;2787;390;6229,11;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
24/07/2023;2788;391;4730;BUILDING & GARDENING - BVM - SRL;01418770523;01418770523;MANUTENZIONE IMMOBILI;;;;
24/07/2023;2789;391;1014,59;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
24/07/2023;2790;391;700;IGEAM ACADEMY SRL;10178221007;10178221007;CORSI FORMAZIONE;;;;
24/07/2023;2791;391;9530,99;TECHNOLOGIES 2000 SRL;03760110480;01662970977;SERVIZIO PROGETTAZIONE ANTICENDIO;;;;
25/07/2023;2792;392;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2793;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2794;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2795;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2796;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2797;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2798;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2799;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/07/2023;2800;392;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
