DATI SUI PAGAMENTI ANNO 2020 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;
;;;;;;;;
;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
3992;16/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;452;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3993;16/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;452;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3994;16/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3995;16/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3996;16/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;452;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3997;19/10/2020;SALDO FATTURE;453;4329,76;ACQUE S.P.A. ZONA PISANA;5175700482;5175700482;SPESE PER CONSUMI IDRICI
3998;19/10/2020;BOLLO FATT. ELETTRONICHE -III TRIM;454;162;AGENZIA DELLE ENTRATE - FIRENZE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
3999;20/10/2020;SALDO FATTURE;455;270;WORSP SECURITY GROUP SRLU;1572110490;1572110490;VIGILANZA
4000;20/10/2020;SALDO FATTURE;455;3120;METROPOLIS S.R.L.;10368880158;10368880158;NOLEGGIO DISPOSITIVI DI RICARICA
4001;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;11,7;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4002;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;38,9;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4003;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;41,5;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4004;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;68,8;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4005;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;21,5;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4006;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;4,69;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4007;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;9,3;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4008;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;17,5;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4009;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;21,3;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4010;20/10/2020;RIMBORSO CARTA STUDENTE;455;6;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4011;20/10/2020;RIMBORSO CARTA STUDENTE;455;11,4;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4012;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;26;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4013;20/10/2020;RIMBORSO SALDO TESS.MENSA;455;12;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
4014;21/10/2020;INTERVENTO SOSTITUTIVO SAT SRL MATRICOLA 3010878906 RC01;456;297,91;INPS DIREZIONE PROVINCIALE FIRENZE;2121151001;2121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4015;21/10/2020;SALDO FATTURE;456;4575;ASTIR CONS. COOP.VE SOC. A R. L.;1676060971;1676060971;GIARDINAGGIO
4016;21/10/2020;SALDO FATTURE;456;47168,8;MPS LEASING E FACTORING SPA;92034720521;92034720521;GLOBAL SERVICE
4017;21/10/2020;SALDO FATTURE;456;2204,42;COOPSERVICE S.COOP.P.A.;310180351;310180351;VIGILANZA
4018;21/10/2020;SALDO FATTURE;456;21,6;FERRAMENTA ALTILIO S.R.L.;4720600487;4720600487;MATERIALE DI FERRAMENTA
4019;21/10/2020;SALDO FATTURE;456;492,15;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
4020;21/10/2020;SALDO FATTURE;456;1340;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
4021;21/10/2020;SALDO FATTURE;456;1332;SICURITALIA S.P.A.;7897711003;7897711003;VIGILANZA
4022;21/10/2020;SALDO FATTURE;456;332,29;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
4023;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4024;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4025;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4026;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4027;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4028;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4029;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4030;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4031;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4032;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4033;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4034;21/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;457;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4035;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4036;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4037;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4038;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4039;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4040;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4041;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4042;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4043;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4044;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4045;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4046;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4047;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4048;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4049;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4050;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4051;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4052;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4053;22/10/2020; RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4054;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4055;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4056;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4057;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4058;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4059;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4060;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4061;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4062;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4063;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4064;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4065;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4066;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4067;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4068;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4069;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4070;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4071;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4072;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4073;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4074;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4075;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4076;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4077;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4078;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4079;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4080;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4081;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4082;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4083;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4084;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4085;22/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;458;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4086;22/10/2020;SALDO FATTURE;459;5698,72;ANTONIO MARCON ARCHITETTO;4578820484;4578820484;INTERVENTI SU IMMOBILI
4087;22/10/2020;SALDO FATTURE;459;14879,89;ACQUEDOTTO DEL FIORA S.P.A.;304790538;304790538;SPESE PER CONSUMI IDRICI
4088;22/10/2020;SALDO FATTURE;459;27947,38;CONSORZIO LEONARDO SERVIZI E LAVORI;1535090474;1535090474;GLOBAL SERVICE
4089;22/10/2020;BENEFICI STUDENTI;460;2292;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4090;22/10/2020;RETRIBUZIONE RUOLO - OTTOBRE 2020;461;488364,53;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE
4091;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4092;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4093;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4094;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4095;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4096;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4097;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4098;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4099;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4100;23/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;462;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4101;23/10/2020;BENEFICI STUDENTI;463;14187,8;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4102;23/10/2020;BENEFICI STUDENTI;463;12845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4103;23/10/2020;BENEFICI STUDENTI;463;750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4104;23/10/2020;BENEFICI STUDENTI;464;9127,84;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4105;23/10/2020;BENEFICI STUDENTI;464;4370;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4106;23/10/2020;BENEFICI STUDENTI;465;21666,7;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4107;23/10/2020;BENEFICI STUDENTI;465;11230;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4108;23/10/2020;BENEFICI STUDENTI;465;2855;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4109;23/10/2020;SALDO FATTURE;466;62351,6;HBS SRLS;2139720680;2139720680;INTERVENTI SU IMMOBILI
4110;23/10/2020;BENEFICI STUDENTI;467;495;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4111;23/10/2020;SALDO FATTURE;468;51653,09;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
4112;23/10/2020;SALDO FATTURE;468;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
4113;23/10/2020;SALDO FATTURE;468;2107,24;ACQUE S.P.A. ZONA PISANA;5175700482;5175700482;SPESE PER CONSUMI IDRICI
4114;23/10/2020;RIMBORSO TASSA REGIONALE;468;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4115;23/10/2020;RIMBORSO TASSA REGIONALE;468;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4116;23/10/2020;RIMBORSO TASSA REGIONALE;468;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4117;23/10/2020;SALDO FATTURE;468;2468,72;TIM S.P.A.;488410010;488410010;SPESE TELEFONICHE
4118;23/10/2020;SALDO FATTURE;468;89494,42;AR.CO LAVORI SOC. COOP. CONS.;1468160393;1468160393;MANUTENZIONE IMMOBILI
4119;26/10/2020;SALDO FATTURE;469;103,7;KUWAIT PETROLEUM ITALIA SPA;435970587;891951006;CARBURANTI
4120;26/10/2020;SALDO FATTURE;469;16,18;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
4121;26/10/2020;SALDO FATTURE;469;1483,67;GENERAL BEVERAGE S.R.L.;645690454;645690454;DERRATE ALIMENTARI
4122;26/10/2020;SALDO FATTURE;469;70,92;BTV MONDIALPOL S.P.A.;3826380242;3826380242;ASSICURAZIONI
4123;26/10/2020;SALDO FATTURE;469;825,48;SERENISSIMA RISTORAZIONE S.P.A.;1617950249;1617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4124;26/10/2020;SALDO FATTURE;469;30444,44;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
4125;26/10/2020;SALDO FATTURE;469;7922,49;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1171020462;1171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4126;26/10/2020;BENEFICI STUDENTI;469;325,6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4127;26/10/2020;SALDO FATTURE;470;10;INTESA SANPAOLO S.P.A.;799960158;11991500015;ONERI BANCARI
4128;26/10/2020;SALDO FATTURE;470;2795,16;COLESCHI & C. S.R.L.;1616920474;1616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
4129;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4130;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4131;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4132;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4133;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4134;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4135;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4136;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4137;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4138;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4139;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4140;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4141;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4142;26/10/2020;RIMBORSO TASSA REGIONALE;471;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4143;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4144;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4145;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4146;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4147;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4148;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4149;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4150;27/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;472;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4151;27/10/2020;TARI MONTERIGGIONI - ACC. 2020 - III RATA;473;4242;SEI TOSCANA SRL;1349420529;1349420529;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4152;27/10/2020;IMPOSTA BOLLO VIRTUALE - V RATA;474;8109;AGENZIA DELLE ENTRATE - FIRENZE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
4153;27/10/2020;BENEFICI STUDENTI;475;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4154;27/10/2020;BENEFICI STUDENTI;475;1047;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4155;27/10/2020;BENEFICI STUDENTI;475;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4156;27/10/2020;RIMBORSO TASSA REGIONALE;475;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4157;27/10/2020;RIMBORSO TASSA REGIONALE;475;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
4158;28/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;476;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4159;28/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;476;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4160;28/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;476;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4161;28/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;476;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4162;28/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;476;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
4163;28/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;476;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
